name,desc,latitude,longitude
Nowe-Warpno             ,Nowe Warpno                          ,53°43.65’N  ,14°16.86’E
Trzebiez-N              ,Trzebież wejście północne            ,53°39.95’N  ,14°30.80’E
Trzebiez-S              ,Trzebież wejście południowe          ,53°39.51’N  ,14°31.60’E
Kopice                  ,Kopice                               ,53°41.84’N  ,14°32.52’E
Gasierzyno              ,Gąsierzyno                           ,53°39.84’N  ,14°34.10’E
Stepnica-port           ,Stepnica – port                      ,53°38.89’N  ,14°37.10’E
Stepnica-kanal          ,Stepnica – Kanał Młyński             ,53°39.03’N  ,14°36.61’E
Lubin                   ,Lubin                                ,53°52.47’N  ,14°25.41’E
Wapnica                 ,Wapnica                              ,53°52.79’N  ,14°25.32’E
Zalesie                 ,Zalesie                              ,53°54.00’N  ,14°26.05’E
Lunowo                  ,Łunowo                               ,53°53.62’N  ,14°23.62’E
Karsibor-Marina         ,Karsibór – Marina                    ,53°51.12’N  ,14°17.49’E
Karsibor-Rybaczowka     ,Karsibór – Rybaczówka                ,53°51.25’N  ,14°18.10’E
Wolin                   ,Wolin                                ,53°50.51’N  ,14°37.10’E
Kamien-Pomorski         ,Kamień Pomorski                      ,53°58.59’N  ,14°46.18’E
Miedzywodzie            ,Międzywodzie                         ,53°59.89’N  ,14°42.12’E
Wyspa-Grodzka           ,Szczecin — Wyspa Grodzka             ,53°25.60’N  ,14°34.06’E
Szczecin-Bulwary        ,Szczecin – Bulwary                   ,53°25.44’N  ,14°33.85’E
Goclaw                  ,Szczecin – Gocław                    ,53°28.43’N  ,14°36.34’E
Skolwin                 ,Szczecin – Skolwin                   ,53°31.13’N  ,14°37.57’E
Police                  ,Police                               ,53°33.38’N  ,14°34.49’E
Dabie-Pogon             ,Szczecin – Pogoń                     ,53°24.03’N  ,14°37.13’E
Dabie-AZS               ,Szczecin – Marina Club AZS LOK       ,53°23.91’N  ,14°37.69’E
Dabie-CentrumZeglarskie ,Szczecin – Centrum Żeglarskie        ,53°23.89’N  ,14°38.08’E
Dabie-PTTK              ,Szczecin – PTTK                      ,53°23.86’N  ,14°38.26’E
Dabie-HOM               ,Szczecin –  HOM                      ,53°24.30’N  ,14°39.95’E
Kwadrat                 ,Zakątek Kwadrat                      ,53°27.61’N  ,14°36.45’E
Glebia                  ,Zakątek Głębia                       ,53°28.04’N  ,14°37.36’E
Orly                    ,Zakątek Orły                         ,53°28.20’N  ,14°38.90’E
Wydrnik                 ,Zakątek Wydrnik                      ,53°27.48’N  ,14°36.96’E
Lubczyna                ,Lubczyna                             ,53°30.23’N  ,14°41.92’E
Basen-Polnocny          ,Świnoujście – Basen Północny         ,53°54.80’N  ,14°16.52’E
Cztery-Wiatry           ,Świnoujście – Cztery Wiatry          ,53°55.00’N  ,14°16.65’E
Dziwnow-jachtowy        ,Dziwnów — basen jachtowy             ,54°01.22’N  ,14°44.33’E
Dziwnow-sezonowa        ,Dziwnów – przystań sezonowa          ,54°01.56’N  ,14°45.95’E
Dziwnow-POLMAX          ,Dziwnów – POLMAX                     ,54°01.18’N  ,14°43.95’E
Mrzezyno                ,Mrzeżyno                             ,54°08.93’N  ,15°17.09’E
Dzwirzyno               ,Dźwirzyno                            ,54°09.59’N  ,15°23.25’E
Kolobrzeg               ,Kołobrzeg                            ,54°11.40’N  ,15°32.90’E
